gene0,gene1,gene2,gene3,gene4
-1.1568,1.3254,-0.1813,0.9669,-0.8312
-0.8379,0.7598,0.0575,1.0625,-0.8048
-1.0106,0.896,-0.0127,0.8719,-0.8035
-1.0103,0.8554,-0.0549,0.8255,-0.7601
-1.0109,0.8994,-0.0218,0.8745,-0.7987
-1.0304,1.1308,0.2598,1.0056,-0.9593
-1.215,1.3407,0.1873,0.8626,-0.9661
-1.2447,1.2318,-0.044,0.7288,-0.877
-0.9932,0.9778,0.1012,0.9806,-0.885
-0.8595,0.7907,-0.0024,1.0593,-0.7749
-0.6959,0.3875,0.0577,0.8388,-0.6512
-0.8783,0.8022,0.1508,1.0015,-0.8677
-0.8328,0.8124,0.137,1.1104,-0.8636
-1.0373,0.7966,0.2041,0.6462,-0.8901
-1.1224,1.1154,0.0543,0.8649,-0.8941
-0.9047,0.8342,-0.0372,1.0154,-0.7654
-1.2365,1.5406,0.4275,0.9027,-0.9997
-1.0451,1.0378,0.1164,0.9342,-0.9032
-1.0499,1.1164,0.3085,0.9235,-0.9678
-1.0627,0.8507,0.1127,0.7028,-0.8611
-1.1097,1.1532,0.4458,0.7221,-0.9901
-1.2707,1.4642,0.3557,0.8012,-0.9954
-1.0516,0.9327,0.0679,0.8231,-0.8592
-1.173,1.2779,0.3353,0.8292,-0.9847
-0.9436,0.8339,0.2875,0.8086,-0.9272
-1.302,1.7761,0.6072,0.8749,-0.9875
-1.1459,1.2684,0.3499,0.8651,-0.9859
-1.1271,1.2632,0.438,0.8306,-0.9942
-1.0407,1.0067,0.1989,0.8841,-0.9266
-0.969,0.8611,0.2907,0.792,-0.9324
-0.737,0.8131,-0.2522,1.2295,-0.5275
-0.6784,0.4197,-0.1907,0.734,-0.1946
-0.9838,0.7978,-0.158,0.7819,-0.6397
-1.1061,1.158,-0.2348,0.8933,-0.7378
-0.8858,0.7963,-0.3206,0.8212,-0.3837
-0.8122,0.632,-0.1817,0.8916,-0.4953
-1.1257,1.0243,-0.1654,0.7454,-0.7398
-0.8926,0.8057,-0.0933,0.9978,-0.7081
-0.939,0.8341,-0.0003,0.9485,-0.7913
-0.8068,0.8848,-0.2554,1.1794,-0.5742
-0.6664,0.2979,-0.0684,0.7278,-0.3906
-0.8505,0.6433,-0.1995,0.8142,-0.4743
-0.8264,0.5835,-0.1125,0.8451,-0.5636
-0.9446,0.7835,0.0478,0.8779,-0.8062
-1.0592,1.2537,-0.3413,1.0287,-0.6858
-1.191,1.2372,-0.0608,0.8399,-0.8705
-0.9842,0.7959,-0.0463,0.8129,-0.7437
-0.782,0.4599,-0.128,0.7337,-0.4363
-1.2294,1.332,-0.104,0.8423,-0.8725
-0.9176,0.719,0.0904,0.8471,-0.8126
-0.9095,0.7439,-0.0995,0.8901,-0.6729
-0.8086,0.401,-0.0009,0.6494,-0.5906
-0.8799,0.7193,0.1075,0.9169,-0.8229
-0.9853,0.8945,0.1575,0.8903,-0.8911
-1.1727,1.0544,0.2307,0.6559,-0.9429
-0.8866,0.5629,-0.0104,0.727,-0.6716
-0.8855,0.7336,0.1088,0.9225,-0.8279
-1.056,0.8173,-0.0438,0.6935,-0.7541
-0.886,0.5938,-0.0521,0.7633,-0.644
-0.854,0.6577,0.0526,0.9088,-0.7665
-1.2505,1.1825,0.0274,0.6733,-0.8967
-1.1593,0.9998,0.1314,0.6635,-0.9017
-1.323,1.204,0.1605,0.5285,-0.9441
-1.2299,0.9407,0.1995,0.4337,-0.9158
-1.1659,1.0063,0.1116,0.662,-0.8952
-1.2196,0.9951,0.0617,0.552,-0.8712
-1.2163,1.1445,0.3312,0.6058,-0.9744
-1.1875,0.956,-0.0003,0.5806,-0.829
-1.0622,1.0262,0.1816,0.8687,-0.9241
-1.176,1.0072,0.4038,0.4419,-0.9751
-1.1416,0.9297,0.2411,0.5739,-0.9277
-1.2167,1.2068,0.409,0.6131,-0.9891
-1.1336,0.9928,0.2657,0.6467,-0.944
-0.9618,0.8073,-0.2786,0.7446,-0.4795
-1.138,0.9527,-0.1116,0.6625,-0.754
-0.8007,0.7678,-0.3779,0.7428,-0.1097
-0.7264,0.6482,-0.2669,0.9728,-0.332
-0.7474,0.8167,-0.3786,1.0037,-0.2415
-0.8239,0.8198,-0.3742,0.8716,-0.2639
-0.7613,0.3403,-0.0614,0.6244,-0.4497
-0.9069,0.7899,-0.3117,0.783,-0.3968
-1.0733,0.9689,-0.2084,0.7735,-0.6765
-0.9834,0.6795,-0.0861,0.6684,-0.6536
-1.0265,0.8992,-0.3694,0.6273,-0.3898
-0.9084,0.7073,-0.2202,0.7711,-0.4939
-0.9405,0.6557,-0.1705,0.6784,-0.532
-1.1995,0.882,-0.1078,0.465,-0.7286
-0.9178,0.7013,-0.1466,0.8005,-0.5963
-1.0378,0.846,0.0055,0.7638,-0.7991
-1.2528,1.1365,-0.3188,0.5327,-0.649
-1.1695,0.9279,0.0089,0.5874,-0.8263
-1.0439,0.8866,-0.2334,0.7235,-0.6035
-1.1216,1.0186,-0.0372,0.7739,-0.8258
-1.0386,0.7468,-0.0385,0.6489,-0.7301
-1.1593,0.9633,-0.1623,0.6156,-0.7168
-1.1402,1.024,0.0118,0.7434,-0.8539
-1.1161,0.7103,-0.0158,0.4529,-0.7338
-0.8375,0.4584,0.051,0.6705,-0.6806
-1.0096,0.6265,-0.0604,0.5563,-0.6527
-0.9642,0.6454,0.0381,0.6755,-0.7509
-1.0137,0.6059,-0.0241,0.5282,-0.6794
-1.4708,1.5104,0.0314,0.5157,-0.9503
-1.1357,0.9959,0.1707,0.694,-0.9153
-0.9946,0.7591,0.0554,0.7487,-0.8032
-1.3014,1.2422,0.0589,0.6238,-0.9193
-1.3399,1.1492,0.0512,0.4621,-0.8996
-1.3819,1.1869,0.1478,0.3978,-0.9383
-1.0734,0.7411,0.0814,0.5644,-0.8139
-1.143,0.6787,0.1456,0.3215,-0.8332
-1.2941,0.8528,-0.0464,0.256,-0.7654
-1.2287,0.7859,0.1992,0.2532,-0.8858
-1.1771,0.9448,0.0473,0.5875,-0.8519
-1.2551,0.9433,0.1424,0.4094,-0.8949
-1.0005,0.5164,0.1319,0.3849,-0.7728
-1.039,0.9521,-0.3697,0.6838,-0.4449
-1.0075,0.9748,-0.4819,0.4824,-0.1049
-0.7326,0.8368,-0.4112,0.7028,0.1198
-0.6177,0.5452,-0.2708,0.8678,-0.0607
-0.8039,0.6145,-0.2901,0.6706,-0.1843
-0.8109,0.6021,-0.2765,0.6746,-0.2199
-1.0104,0.8809,-0.4274,0.458,-0.1606
-0.9721,0.6447,-0.1513,0.6139,-0.5521
-0.8933,0.4417,-0.0565,0.5316,-0.5424
-0.7622,0.6257,-0.1581,1.0025,-0.5281
-0.9521,0.7802,-0.3583,0.5714,-0.2495
-0.8835,0.6367,-0.2036,0.7339,-0.4609
-1.0879,0.945,-0.2874,0.6654,-0.5716
-0.8455,0.6119,-0.203,0.7716,-0.4384
-1.1247,1.0426,-0.4354,0.5485,-0.4028
-0.8191,0.4462,-0.1332,0.6299,-0.4113
-0.841,0.4274,-0.1843,0.4527,-0.2401
-0.7099,0.5323,-0.2399,0.8152,-0.2269
-0.853,0.5327,-0.1074,0.7223,-0.5344
-1.0073,0.6961,-0.1168,0.6298,-0.6289
-0.9292,0.5403,-0.1125,0.5779,-0.5325
-0.8612,0.4968,-0.1629,0.598,-0.4018
-1.1513,0.7436,-0.2279,0.3289,-0.5111
-0.9724,0.5854,-0.0043,0.5854,-0.6885
-0.9398,0.5434,-0.0335,0.592,-0.6367
-0.9762,0.5797,-0.1009,0.5464,-0.5767
-1.1887,0.5681,-0.1527,0.0697,-0.4903
-0.9899,0.5619,0.0726,0.5066,-0.7453
-1.1813,0.6973,0.0137,0.3072,-0.7522
-1.2351,0.9687,-0.1897,0.4586,-0.6944
-0.9115,0.515,-0.0849,0.592,-0.5543
-1.0143,0.5717,0.1353,0.4379,-0.7942
-1.1423,0.7229,-0.1311,0.3866,-0.6279
-1.0809,0.5584,-0.0897,0.3127,-0.5774
-1.1989,0.786,0.0129,0.3751,-0.7839
-1.232,0.7301,0.0261,0.2439,-0.7736
-0.8823,0.4306,0.026,0.5453,-0.6402
-1.1747,0.6541,0.0499,0.2634,-0.7632
-1.0716,0.4011,0.0919,0.0876,-0.6924
-1.0973,0.5071,0.0053,0.2295,-0.659
-1.2062,0.682,0.0784,0.2283,-0.7931
-1.2116,0.7235,0.0296,0.2766,-0.7737
-0.8988,0.6962,-0.3368,0.5229,-0.1495
-0.9476,0.6585,-0.2854,0.5095,-0.2916
-0.4138,0.2995,-0.1263,0.6988,0.215
-0.7956,0.5705,-0.2833,0.5377,-0.0626
-0.9601,0.9484,-0.4519,0.6519,-0.2095
-0.9302,0.9458,-0.4634,0.6461,-0.1377
-0.5809,0.5082,-0.2206,0.554,0.2558
-0.7569,0.4029,-0.1454,0.6539,-0.3285
-0.7669,0.5066,-0.2523,0.4271,0.0447
-0.695,0.3196,-0.1543,0.5076,-0.1048
-0.78,0.4575,-0.1839,0.6479,-0.2949
-0.7269,0.4584,-0.2194,0.6335,-0.1395
-1.0936,0.5935,0.1059,0.3279,-0.7817
-1.2286,1.1986,-0.4661,0.5188,-0.4936
-0.9034,0.4284,-0.1017,0.4624,-0.4568
-0.9346,0.4806,-0.2077,0.3326,-0.2524
-0.756,0.3393,-0.1692,0.3417,-0.0303
-0.9103,0.5945,-0.2728,0.468,-0.2191
-0.9719,0.7852,-0.3835,0.4368,-0.1343
-0.9765,0.6554,-0.1744,0.6028,-0.5259
-0.9747,0.5507,-0.0668,0.5237,-0.6019
-0.8044,0.4757,-0.2332,0.4588,-0.0969
-1.0008,0.6652,-0.314,0.3285,-0.1917
-0.8707,0.4539,-0.1806,0.4659,-0.2997
-1.0498,0.4729,-0.0977,0.2447,-0.5028
-0.8626,0.4397,-0.1295,0.5356,-0.4123
-1.0828,0.616,-0.1871,0.3212,-0.4722
-1.0141,0.6025,-0.2063,0.4152,-0.4222
-0.9072,0.3689,-0.159,0.24,-0.2237
-1.0912,0.4969,-0.1844,0.106,-0.3503
-1.0771,0.5768,-0.0734,0.3523,-0.6097
-1.1479,0.5475,0.0634,0.1739,-0.7319
-1.0042,0.4907,-0.1405,0.3279,-0.4422
-1.0986,0.6039,-0.2248,0.222,-0.3829
-0.7862,0.2753,-0.0188,0.4745,-0.4685
-1.298,0.6766,-0.1435,0.0098,-0.5844
-1.2397,0.6786,0.1356,0.1335,-0.8275
-1.3336,0.7429,-0.1195,0.0335,-0.6517
-1.0706,0.5274,0.0286,0.3091,-0.6922
-1.2026,0.5667,-0.0471,0.0952,-0.6346
-0.9483,0.315,0.0441,0.2146,-0.5931
-1.1853,0.6114,-0.0893,0.1762,-0.6115
-0.5579,0.6635,-0.3087,0.801,0.2132
-0.8514,0.4195,-0.1822,0.4174,-0.2326
-0.7614,0.5296,-0.2617,0.4245,0.0788
-0.9433,0.6884,-0.3189,0.4897,-0.2229
-0.7787,0.5029,-0.2474,0.5316,-0.0901
-0.6701,0.4261,-0.2065,0.4609,0.1146
-0.6444,0.2514,-0.1182,0.5322,-0.1222
-0.6626,0.5364,-0.2682,0.7071,0.0034
-0.9376,0.7121,-0.3524,0.4007,-0.0855
-0.6818,0.3638,-0.1816,0.5122,-0.0232
-0.5567,0.2509,-0.1124,0.4149,0.1608
-0.9795,0.5141,-0.2219,0.2849,-0.262
-0.6401,0.2006,-0.1003,0.3553,-0.0021
-0.5887,0.2537,-0.1268,0.5308,0.004
-0.9326,0.8218,-0.4109,0.426,-0.0092
-0.635,0.4216,-0.2,0.4895,0.1465
-1.0204,0.5615,-0.2231,0.3026,-0.333
-1.082,0.5784,-0.1772,0.275,-0.4558
-1.021,0.4613,-0.1595,0.2186,-0.3682
-0.8697,0.3691,-0.1007,0.4255,-0.3982
-0.6241,0.174,-0.0775,0.4635,-0.1377
-0.6451,0.1034,-0.0403,0.2899,-0.1504
-0.7823,0.3412,-0.1667,0.3452,-0.0884
-0.8722,0.2742,-0.0545,0.281,-0.3954
-0.8775,0.2163,-0.071,0.1163,-0.2694
-1.0374,0.5124,-0.1645,0.2707,-0.4154
-0.5817,0.1652,-0.0648,0.1912,0.1874
-0.8589,0.2939,-0.1133,0.2631,-0.2566
-0.8879,0.3694,-0.1155,0.3711,-0.3635
-0.9753,0.4758,-0.217,0.2076,-0.2031
-0.8499,0.1833,-0.062,0.0979,-0.241
-0.804,0.2011,-0.0847,0.1786,-0.177
-0.9296,0.4857,-0.0972,0.5052,-0.5139
-1.0049,0.3565,-0.0982,0.1338,-0.3895
-1.2766,0.7234,-0.0304,0.1464,-0.7271
-0.8422,0.2236,-0.105,0.0909,-0.1165
-1.0865,0.354,0.0064,0.0167,-0.5693
-0.9325,0.2662,-0.0877,0.1008,-0.2968
-1.115,0.527,-0.0528,0.2146,-0.6045
-1.053,0.3462,-0.0394,0.0628,-0.4943
-1.0351,0.299,-0.0299,0.0179,-0.4697
-0.6538,0.671,-0.3014,0.56,0.258
-0.5205,0.2657,-0.1235,0.5384,0.1361
-0.6968,0.4946,-0.2398,0.4706,0.1224
-0.5706,0.5046,-0.2324,0.6436,0.1984
-0.4536,0.3051,-0.083,0.4062,0.3644
-0.8544,0.5851,-0.292,0.3386,0.0339
-1.0368,0.6076,-0.2772,0.2353,-0.2288
-0.5094,0.2278,-0.111,0.5753,0.0764
-0.4344,0.4896,-0.1165,0.4747,0.4851
-0.7602,0.4504,-0.2136,0.2638,0.152
-0.7908,0.4022,-0.181,0.4932,-0.1993
-0.6206,0.1189,-0.0582,0.2949,-0.051
-0.7002,0.2851,-0.1414,0.3054,0.0477
-0.6221,0.1687,-0.077,0.2028,0.1208
-0.7226,0.3144,-0.1342,0.1038,0.2128
-0.8009,0.4636,-0.2199,0.1946,0.1535
-0.9716,0.6509,-0.3246,0.1562,0.0407
-0.7758,0.25,-0.1245,0.1244,0.0305
-0.6909,0.2291,-0.1064,0.4105,-0.1273
-0.9005,0.3632,-0.1563,0.2459,-0.223
-0.8433,0.2499,-0.103,0.1983,-0.2081
-0.7295,0.1764,-0.0758,-0.0437,0.1568
-0.8787,0.6184,-0.3082,0.3078,0.0459
-0.7694,0.3868,-0.1773,0.1428,0.1785
-0.8612,0.2787,-0.1015,0.2469,-0.2718
-0.9003,0.6129,-0.3046,0.2448,0.0601
-0.9233,0.2974,-0.0798,0.2007,-0.3628
-1.0978,0.4695,-0.1689,0.066,-0.3551
-0.8267,0.2056,-0.0523,0.2213,-0.3124
-0.7816,0.2033,-0.0882,0.217,-0.1634
-0.8727,0.3044,-0.1517,0.0659,-0.0317
-0.7243,0.1924,-0.0937,0.2379,-0.0702
-0.889,0.3014,-0.1201,0.2051,-0.2446
-0.9671,0.2845,-0.071,0.0964,-0.3687
-0.7781,0.241,-0.1204,0.1525,-0.0147
-0.8437,0.1285,-0.04,-0.0107,-0.2184
-0.8236,0.22,-0.1084,0.0708,-0.0571
-0.8097,0.0845,0.0018,-0.0382,-0.2925
-1.2674,0.6287,-0.202,-0.0445,-0.4566
-0.5573,0.026,-0.0088,0.1857,-0.0912
-0.6142,0.0189,-0.0064,0.028,-0.0785
-0.3926,0.5925,-0.0871,0.4437,0.6026
-0.4406,0.4265,-0.0865,0.3898,0.4824
-0.495,0.2837,-0.128,0.5779,0.166
-0.3127,0.3446,-0.0359,0.4977,0.4989
-0.5235,0.5619,-0.2049,0.5488,0.3801
-0.5802,0.2727,-0.1198,0.3737,0.1808
-0.526,0.7847,-0.2008,0.4183,0.5802
-0.4134,0.2533,-0.0448,0.3542,0.3936
-0.651,0.3353,-0.164,0.4271,0.0853
-0.1124,0.8514,0.0711,0.6205,0.8398
-0.5181,0.2304,-0.0384,0.1262,0.3819
-0.5958,0.1511,-0.0755,0.3642,-0.0061
-0.741,0.415,-0.1724,0.1246,0.262
-0.6252,0.2829,-0.1329,0.3594,0.1307
-0.4946,0.1628,-0.0226,0.124,0.3363
-0.7493,0.4286,-0.1971,0.2233,0.1842
-0.4894,0.2548,-0.0219,0.1085,0.4433
-0.7249,0.2046,-0.1011,0.14,0.048
-0.6499,0.1555,-0.0538,0.4318,-0.2169
-0.6424,0.1106,-0.0496,0.0665,0.1065
-0.4179,0.1945,-0.0261,0.2837,0.3683
-0.6842,0.1181,-0.0552,0.022,0.0874
-0.6158,0.1088,-0.047,0.0971,0.1213
-0.7405,0.3414,-0.1447,0.0853,0.226
-0.6978,0.054,-0.0215,0.0207,-0.1049
-0.7136,0.0952,-0.0474,-0.0142,0.0228
-0.845,0.1512,-0.0338,0.0669,-0.2852
-0.6194,0.0238,0.0072,0.054,-0.194
-0.5742,0.0436,-0.0218,0.1456,0.0014
-0.4279,0.1675,0.0003,0.1429,0.3986
-0.826,0.2032,-0.0977,-0.1097,0.0889
-0.6708,0.0839,-0.0335,0.1769,-0.1295
-0.8948,0.177,-0.0885,-0.1947,0
-0.6865,0.1036,-0.0391,-0.1059,0.1586
-0.5921,0.0611,-0.0234,0.0253,0.1189
-0.6507,0.0615,-0.03,0.0083,0.0389
-0.7297,0.0596,-0.0197,-0.0028,-0.1414
-0.7202,0.0273,0.0043,-0.1144,-0.1885
-0.5473,0.0272,-0.0066,0.2247,-0.1178
-0.4109,0.1318,-0.0257,0.3228,0.2797
-0.3408,0.411,0.0399,0.1933,0.6447
-0.4776,0.4373,-0.1599,0.5723,0.3361
-0.1329,0.1848,0.0343,0.5719,0.4823
-0.3673,0.4494,-0.0573,0.4378,0.5469
-0.2912,0.2711,0.0011,0.4134,0.4992
-0.4109,0.4695,-0.0227,0.2445,0.6062
-0.2146,0.2385,0.0467,0.3756,0.5449
-0.4181,0.2109,-0.077,0.5293,0.2363
-0.314,0.1711,-0.0167,0.4531,0.3626
0.0937,0.1145,0.0449,0.5783,0.4367
-0.5498,0.1846,-0.0563,0.177,0.2652
-0.2443,0.1722,0.0315,0.3569,0.4662
-0.2132,0.1371,0.0559,0.2344,0.4784
-0.3401,0.1419,0.0191,0.2177,0.4117
-0.6695,0.1786,-0.08,0.1061,0.1363
-0.2564,0.131,0.0293,0.321,0.4217
-0.4758,0.0774,0.0048,0.0141,0.2907
-0.4071,0.4423,-0.0257,0.2633,0.5853
-0.2199,0.173,0.0729,0.1601,0.5352
-0.4698,0.27,-0.007,0.0874,0.4846
-0.4006,0.1642,0.0076,0.1614,0.411
-0.3869,0.1394,0.0186,0.126,0.4079
-0.1357,0.1003,0.0271,0.1206,0.383
-0.1462,0.2471,0.1139,0.1571,0.6359
-0.462,0.2026,-0.0014,0.0821,0.4323
-0.6102,0.1904,-0.0552,0.0451,0.2791
-0.6718,0.0258,-0.0117,-0.0738,-0.0478
-0.2532,0.0836,0.0315,0.2538,0.3736
-0.4445,0.0136,0.0064,-0.0256,0.1619
-0.4472,0.0106,0.0016,0.074,0.1172
-0.3999,0.1202,0.0343,-0.007,0.4209
-0.7136,0.0899,-0.0449,-0.0014,-0.0018
-0.5528,0.0921,-0.0099,-0.0403,0.2658
-0.5209,0.0114,0.0057,0.1062,-0.1507
-0.4991,0.0202,0.0095,-0.161,0.1968
-0.5807,0.0263,0.0054,-0.2294,0.1913
-0.5733,0.0058,-0.0013,-0.1129,0.0575
-0.7014,0.0501,-0.0137,-0.2754,0.1503
-0.1478,0.5929,0.1079,0.4192,0.7829
0.0085,0.4389,0.197,0.3165,0.7911
-0.0538,0.5057,0.1442,0.4672,0.7778
-0.2383,0.2439,-0.019,0.6008,0.4383
-0.3202,0.3457,0.0183,0.2974,0.5796
-0.0389,0.3941,0.1357,0.4567,0.7283
-0.3196,0.2605,0.0123,0.3124,0.509
-0.1157,0.5917,0.1585,0.3395,0.8153
0.0247,0.4072,0.171,0.4393,0.7615
-0.1693,0.2493,0.029,0.5444,0.5264
0.0773,0.5198,0.1878,0.588,0.8112
-0.064,0.311,0.1221,0.385,0.6781
-0.2866,0.2736,0.0672,0.1614,0.5961
-0.0883,0.5368,0.2234,0.1315,0.837
-0.1966,0.2538,0.1063,0.1266,0.6311
-0.117,0.351,0.1678,0.0618,0.7369
-0.1405,0.1236,0.0404,0.4735,0.4369
-0.4204,0.2624,0.0268,0.0541,0.5329
-0.2804,0.1183,0.0238,0.2976,0.3962
0.1805,0.5798,0.2844,0.1838,0.878
-0.2997,0.1645,0.0426,0.1823,0.4792
-0.3131,0.3297,0.1019,-0.002,0.6672
-0.1036,0.2038,0.1014,0.1232,0.5953
-0.1872,0.2349,0.1116,0.0566,0.6264
-0.0451,0.1601,0.0635,0.1922,0.5105
-0.3471,0.0555,0.0268,0.0179,0.3244
-0.1456,0.1882,0.0881,0.2144,0.5677
-0.2414,0.0962,0.0427,-0.013,0.4133
-0.1484,0.145,0.068,0.2685,0.5055
-0.2731,0.067,0.0224,-0.0295,0.328
-0.3578,0.0399,0.0086,-0.1054,0.2367
-0.2662,0.1022,0.0473,-0.0634,0.4292
-0.3147,0.0266,0.0122,0.0977,0.2239
-0.3694,0.0074,0.0032,0.1128,0.117
-0.3084,0.056,0.028,0.0415,0.3284
-0.1623,0.1545,0.0477,-0.0677,0.4794
-0.4229,0.237,0.0732,-0.1639,0.5804
-0.1473,0.1134,-0.0209,0.0439,0.2645
-0.4896,0.0414,-0.0115,0.1384,0.1356
-0.0019,0.3692,0.1123,0.6058,0.6966
0.4345,0.7381,0.369,0.6446,0.9373
-0.0597,0.5739,0.1913,0.34,0.8294
-0.0051,0.4238,0.13,0.5674,0.7359
-0.1669,0.6028,0.1431,0.2861,0.8092
0.2282,0.8677,0.4035,0.4083,0.962
-0.0138,0.3028,0.1424,0.3399,0.6937
-0.1479,0.5439,0.1009,0.4257,0.7601
0.2798,0.6103,0.2747,0.7295,0.8805
-0.0331,0.4059,0.1599,0.3754,0.7525
0.0072,0.2922,0.1318,0.4382,0.6783
-0.1939,0.2671,0.072,0.322,0.5981
-0.2718,0.0895,0.0353,0.1939,0.3895
-0.0964,0.143,0.0682,0.1971,0.5043
-0.0135,0.3875,0.1908,0.1721,0.7688
-0.1664,0.1,0.03,0.467,0.3895
0.1391,0.3663,0.1824,0.384,0.7546
-0.0001,0.3263,0.1312,0.4854,0.6942
0.048,0.3309,0.1653,0.3,0.7266
0.0207,0.2159,0.0744,0.1785,0.5679
0.1012,0.2116,0.0975,0.4356,0.5953
-0.0814,0.2373,0.0884,0.4399,0.6
0.0862,0.4613,0.2254,0.32,0.8164
-0.1201,0.1036,0.0495,0.2411,0.435
-0.4048,0.1898,0.0274,0.0631,0.4747
-0.0864,0.1465,0.0466,0.107,0.4703
0.1499,0.3367,0.1661,0.4148,0.7297
0.0408,0.2664,0.133,0.3705,0.6666
-0.2579,0.0897,0.0356,0.2194,0.3905
-0.2353,0.1993,0.0988,-0.1418,0.5892
-0.2204,0.0162,0.0035,0.3114,0.1516
-0.1529,0.1057,0.0519,0.1942,0.442
-0.0567,0.2783,0.1103,-0.0601,0.649
0.0682,0.3916,0.1016,-0.0688,0.697
-0.2085,0.1259,-0.0085,-0.125,0.3239
-0.1585,0.1016,0.0422,0.1205,0.4179
-0.062,0.1943,-0.0407,0.0149,0.3297
0.0575,0.2852,0.042,0.059,0.5709
-0.0319,0.1838,-0.009,0.0798,0.3961
-0.2319,0.0893,0.0063,-0.0599,0.3137
-0.214,0.159,0.0556,-0.1662,0.4967
-0.1508,0.1073,0.0035,0.0437,0.3318
0.0674,0.2405,0.1202,0.4301,0.6391
0.0768,0.4822,0.1828,0.5744,0.796
0.0121,0.3509,0.1497,0.4445,0.7218
0.1101,0.3205,0.1114,0.7955,0.6722
0.1672,0.6492,0.2879,0.4986,0.8943
-0.0231,0.3219,0.0961,0.5971,0.6571
0.1664,0.494,0.231,0.5337,0.8292
0.2744,0.5898,0.2935,0.412,0.8842
0.1073,0.4333,0.2151,0.3399,0.8012
0.0756,0.4299,0.1756,0.5481,0.7731
0.1926,0.4811,0.2369,0.4936,0.8289
0.1592,0.3164,0.1495,0.4016,0.7065
0.1685,0.3642,0.1691,0.3375,0.7433
0.1742,0.8873,0.4077,0.3115,0.9649
0.3277,0.5271,0.2475,0.4652,0.8474
0.1089,0.7041,0.3154,0.3333,0.9149
0.3259,0.5115,0.2369,0.4651,0.8375
0.231,0.4098,0.1763,0.3499,0.7664
-0.0243,0.1143,0.0469,0.3521,0.4406
-0.0556,0.2731,0.1345,0.0887,0.6716
0.1188,0.2468,0.1202,0.4596,0.6427
0.0697,0.2033,0.1013,0.4741,0.5948
0.2203,0.3235,0.0866,0.3482,0.6479
-0.0356,0.2694,0.1303,0.2946,0.6654
0.1798,0.4792,0.2055,0.1548,0.8096
0.3008,0.4925,0.1329,0.2547,0.7648
0.1154,0.3158,0.0495,0.1211,0.6004
0.0554,0.2697,0.08,0.1239,0.6095
0.1253,0.3863,0.1161,0.0716,0.7078
0.1048,0.2732,0.0673,0.1987,0.5961
0.1501,0.2644,0.0186,0.2743,0.522
0.2769,0.3436,0.1113,0.4535,0.6835
0.161,0.2111,0.0436,0.424,0.5195
0.2758,0.5302,0.2412,0.3267,0.8448
-0.0678,0.1548,0.0051,0.078,0.3951
0.0335,0.2262,0.0762,0.18,0.5772
-0.0787,0.1633,-0.0281,0.0468,0.3214
-0.1709,0.0777,0.0091,0.1046,0.3048
0.2231,0.4184,0.0176,0.1537,0.6237
0.0838,0.3341,0.0704,0.0386,0.6359
0.1027,0.3565,0.1276,0.1051,0.7047
0.1153,0.3481,0.1357,0.1663,0.7083
0.2405,0.4214,0.2107,0.56,0.7944
0.0859,0.503,0.2445,0.2939,0.8393
0.5136,0.5714,0.2809,0.8645,0.8745
0.2409,0.3987,0.1899,0.4617,0.7722
0.595,0.6864,0.2939,0.7472,0.9039
0.569,0.6207,0.1937,0.6509,0.8436
0.2148,0.2991,0.1284,0.4787,0.6784
0.4991,0.6454,0.2883,0.6305,0.8936
0.2943,0.4744,0.2371,0.6308,0.8271
0.4769,0.6267,0.3125,0.8759,0.8996
0.3179,0.4486,0.2089,0.5295,0.8021
0.7076,0.8834,0.3391,0.7125,0.9489
0.4493,0.6862,0.2398,0.3644,0.8818
0.0518,0.3357,0.1674,0.3153,0.7304
0.604,0.7015,0.2339,0.6431,0.8826
0.0984,0.3321,0.1657,0.3566,0.7274
0.2752,0.3132,0.1296,0.5615,0.6864
0.3862,0.4009,0.1326,0.5879,0.7286
0.4101,0.3912,0.1359,0.6604,0.7272
0.4601,0.4985,0.1253,0.5567,0.7614
0.3501,0.3304,0.0438,0.561,0.6024
0.4314,0.4601,0.1498,0.5905,0.7653
0.3751,0.4184,0.1398,0.5421,0.7416
0.5704,0.6831,0.1333,0.5208,0.8274
0.4609,0.9232,0.1531,0.0275,0.8952
0.3696,0.5494,0.0511,0.2633,0.7223
0.2981,0.4296,0.135,0.3604,0.7422
0.1492,0.261,0.0257,0.2816,0.5303
0.1764,0.3505,0.0291,0.1729,0.5966
0.3247,0.66,0.2444,0.164,0.8781
0.2805,0.4451,0.066,0.2419,0.6886
0.4759,0.5558,-0.0623,0.4703,0.6104
0.3038,0.713,-0.0669,-0.0737,0.6897
0.5772,0.9302,-0.0194,0.2259,0.81
0.4093,0.5487,-0.1182,0.3737,0.5302
0.3366,0.6579,-0.0452,0.0548,0.6841
0.1302,0.4407,-0.1101,-0.0222,0.4526
0.0357,0.1732,-0.0045,0.2393,0.3941
0.4225,0.6371,-0.1041,0.2707,0.6091
0.4441,0.6497,-0.1327,0.3117,0.581
0.4897,0.7399,0.0027,0.259,0.76
0.472,0.7017,0.0604,0.2748,0.7876
0.6201,0.8324,0.3813,0.713,0.953
0.3791,0.4394,0.2029,0.6556,0.7952
0.5041,0.5902,0.2899,0.8251,0.8828
0.3952,0.4089,0.1675,0.6561,0.7595
0.5863,0.8221,0.341,0.5718,0.9413
0.5776,0.69,0.24,0.6153,0.8827
